Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Luxemburgo
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d117
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;18;20,69;0,03
Eixample;71273;30;34,48;0,04
Sants-Montjuïc;45904;7;8,05;0,02
Les Corts;13253;..;..;..
Sarrià-Sant Gervasi;23850;8;9,20;0,03
Gràcia;26941;5;5,75;0,02
Horta-Guinardó;32409;..;..;..
Nou Barris;36951;..;..;..
Sant Andreu;24869;..;..;..
Sant Martí;54790;15;17,24;0,03
Total;384660;87;100,00;0,02

