Población extranjera a 1 de enero. Por comarcas. 2022
Cataluña
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=c2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6006;419;0,57;6,98
Alt Empordà;35252;1713;2,33;4,86
Alt Penedès;11866;612;0,83;5,16
Alt Urgell;2675;81;0,11;3,03
Alta Ribagorça;516;56;0,08;10,85
Anoia;11865;550;0,75;4,64
Aran;1673;74;0,10;4,42
Bages;22539;1202;1,63;5,33
Baix Camp;33341;2133;2,90;6,40
Baix Ebre;14392;675;0,92;4,69
Baix Empordà;27427;2969;4,04;10,83
Baix Llobregat;90288;5148;7,00;5,70
Baix Penedès;17266;1152;1,57;6,67
Barcelonès;461212;27925;37,96;6,05
Berguedà;4053;174;0,24;4,29
Cerdanya;2711;214;0,29;7,89
Conca de Barberà;2411;257;0,35;10,66
Garraf;23475;1333;1,81;5,68
Garrigues;2810;62;0,08;2,21
Garrotxa;10487;663;0,90;6,32
Gironès;39703;1586;2,16;3,99
Maresme;55864;3429;4,66;6,14
Moianès;1320;70;0,10;5,30
Montsià;12315;709;0,96;5,76
Noguera;7103;237;0,32;3,34
Osona;26950;787;1,07;2,92
Pallars Jussà;1897;84;0,11;4,43
Pallars Sobirà;721;..;..;..
Pla d'Urgell;7714;263;0,36;3,41
Pla de l'Estany;4838;142;0,19;2,94
Priorat;1124;37;0,05;3,29
Ribera d'Ebre;3647;183;0,25;5,02
Ripollès;2703;89;0,12;3,29
Segarra;6643;1382;1,88;20,80
Segrià;41717;1686;2,29;4,04
Selva;35652;5097;6,93;14,30
Solsonès;1583;64;0,09;4,04
Tarragonès;47069;3376;4,59;7,17
Terra Alta;1567;30;0,04;1,91
Urgell;7255;619;0,84;8,53
Vallès Occidental;107631;4430;6,02;4,12
Vallès Oriental;38391;1852;2,52;4,82
Total;1235672;73567;100,00;5,95

