Foreign population by age and sex. 2022
Ponent
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,139,103,242,343,033
5-9 years,166,156,322,457,044
10-14 years,149,120,269,382,037
15-19 years,172,147,319,452,044
20-24 years,293,317,610,865,083
25-29 years,399,414,813,1153,111
30-34 years,377,466,843,1196,115
35-39 years,339,453,792,1123,108
40-44 years,375,473,848,1203,116
45-49 years,294,358,652,925,089
50-54 years,223,312,535,759,073
55-59 years,130,212,342,485,047
60-64 years,68,120,188,267,026
65-69 years,34,88,122,173,017
70-74 years,21,41,62,088,008
75-79 years,8,30,38,054,005
80-84 years,8,22,30,043,004
85 years or more,7,17,24,034,003
Total,3.202,3.849,7.051,10000,963
%,4541,5459,10000,,

