Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garrotxa
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;53;144;7,59;1,21
De 5 a 9 anys;39;32;71;3,74;0,60
De 10 a 14 anys;28;31;59;3,11;0,50
De 15 a 19 anys;37;28;65;3,43;0,55
De 20 a 24 anys;86;39;125;6,59;1,05
De 25 a 29 anys;152;71;223;11,76;1,88
De 30 a 34 anys;185;145;330;17,40;2,78
De 35 a 39 anys;147;110;257;13,55;2,16
De 40 a 44 anys;111;91;202;10,65;1,70
De 45 a 49 anys;88;52;140;7,38;1,18
De 50 a 54 anys;57;47;104;5,48;0,88
De 55 a 59 anys;30;40;70;3,69;0,59
De 60 a 64 anys;33;26;59;3,11;0,50
De 65 a 69 anys;13;13;26;1,37;0,22
De 70 a 74 anys;4;5;9;0,47;0,08
De 75 a 79 anys;4;4;8;0,42;0,07
De 80 a 84 anys;..;..;4;0,21;0,03
85 anys o més;..;..;..;..;..
Total;1109;788;1897;100,00;15,97
%;58,46;41,54;100,00;;

