Població estrangera a 1 de gener. Per municipis. 2022
Baix Ebre
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d239&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6574;119;35,74;1,81
Ametlla de Mar, l';1699;84;25,23;4,94
Aldea, l';970;64;19,22;6,60
Deltebre;1198;27;8,11;2,25
Roquetes;1223;17;5,11;1,39
Ampolla, l';876;16;4,80;1,83
Camarles;549;4;1,20;0,73
Resta de municipis;1303;2;0,60;0,15
Baix Ebre;14392;333;100,00;2,31

