Distribution by countries of the continent. 2021
Province: Barcelona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b1&t=2021
Categoria,Men,Women,National population,% of  continent's total population in the province,% of country's total population  in Catalonia
Italy,32.877,27.516,60.393,2428,8616
Romania,15.765,17.212,32.977,1326,3706
France,13.340,12.928,26.268,1056,7199
United Kingdom,9.569,7.001,16.570,666,7029
Rusia,5.058,10.109,15.167,610,6265
Germany,7.015,6.855,13.870,558,7384
Ukraine,5.482,7.305,12.787,514,5547
Portugal,5.721,4.926,10.647,428,7435
Georgia,3.564,4.099,7.663,308,8505
Poland,2.912,4.240,7.152,288,6955
Netherlands,3.507,2.794,6.301,253,6699
Bulgaria,2.526,2.772,5.298,213,4696
Armenia,1.879,1.924,3.803,153,8984
Belgium,1.737,1.370,3.107,125,5702
Sweden,1.218,1.383,2.601,105,8911
Ireland,1.289,837,2.126,085,8221
Moldova,985,1.126,2.111,085,4811
Turkey,911,820,1.731,070,9125
Greece,878,823,1.701,068,9215
Hungary,643,926,1.569,063,7964
Switzerland,789,755,1.544,062,5761
Austria,616,632,1.248,050,8637
Belarus,357,801,1.158,047,6444
Albania,654,446,1.100,044,6559
Lithuania,390,685,1.075,043,4818
Denmark,564,499,1.063,043,8450
Czech Republic,353,708,1.061,043,6758
Serbia,431,456,887,036,6354
Finland,318,520,838,034,8868
Slovakia,264,529,793,032,6100
Latvia,253,416,669,027,6585
Croatia,315,351,666,027,7542
Norway,301,296,597,024,8627
Andorra,257,282,539,022,5620
Estonia,118,223,341,014,7045
Slovenia,157,177,334,013,8766
Cyprus,104,94,198,008,9209
Bosnia and Herzegovina,104,88,192,008,5981
Iceland,78,79,157,006,9235
Macedonia,72,75,147,006,7101
Luxembourg,46,43,89,004,6181
Montenegro,36,50,86,003,6825
Malta,50,34,84,003,8400
Liechtenstein,..,..,7,<001,10000
Other countries,..,..,4,<001,..
Country unknown,16,8,24,<001,..
Total continent,123.524,125.219,248.743,10000,..

