Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Segrià
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;11;24;3,48;0,06
De 5 a 9 anys;22;22;44;6,39;0,11
De 10 a 14 anys;11;16;27;3,92;0,07
De 15 a 19 anys;18;17;35;5,08;0,09
De 20 a 24 anys;22;67;89;12,92;0,22
De 25 a 29 anys;39;79;118;17,13;0,29
De 30 a 34 anys;41;77;118;17,13;0,29
De 35 a 39 anys;23;72;95;13,79;0,23
De 40 a 44 anys;12;43;55;7,98;0,14
De 45 a 49 anys;6;26;32;4,64;0,08
De 50 a 54 anys;7;20;27;3,92;0,07
De 55 a 59 anys;6;6;12;1,74;0,03
De 60 a 64 anys;..;..;6;0,87;0,01
De 65 a 69 anys;..;..;4;0,58;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;224;465;689;100,00;1,69
%;32,51;67,49;100,00;;

