Municipal distribution. 2021
Bages
Geographical origin: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d317&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.744,75,6000,051
Navarcles,339,9,720,265
Sallent,471,8,640,170
Cardona,288,7,560,243
Sant Fruitós de Bages,592,6,480,101
Sant Vicenç de Castellet,1.313,4,320,030
Artés,591,4,320,068
Other municipalities,4.649,12,960,026
Bages,22.987,125,10000,054

