Población extranjera a 1 de enero. Por municipios. 2021
Gironès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c14&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20495;2778;69,52;13,55
Salt;12249;710;17,77;5,80
Cassà de la Selva;1722;98;2,45;5,69
Llagostera;1485;88;2,20;5,93
Sarrià de Ter;392;82;2,05;20,92
Sant Julià de Ramis;333;50;1,25;15,02
Celrà;1203;35;0,88;2,91
Sant Gregori;213;24;0,60;11,27
Bescanó;244;23;0,58;9,43
Vilablareix;62;14;0,35;22,58
Cervià de Ter;108;14;0,35;12,96
Quart;177;12;0,30;6,78
Fornells de la Selva;129;12;0,30;9,30
Canet d'Adri;43;9;0,23;20,93
Bordils;312;9;0,23;2,88
Aiguaviva;25;8;0,20;32,00
Sant Martí de Llémena;54;7;0,18;12,96
Flaçà;302;7;0,18;2,32
Campllong;23;4;0,10;17,39
Resto de municipios;295;12;0,30;4,07
Gironès;39866;3996;100,00;10,02

