Població estrangera a 1 de gener. Per països. 2022
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Xina;1304;1272;2576;37,98;4,26
Pakistan;1416;560;1976;29,14;3,67
Índia;764;450;1214;17,90;4,41
Filipines;166;231;397;5,85;3,46
Kazakhstan;38;48;86;1,27;8,31
Aràbia Saudí;..;..;58;0,86;29,74
Iran;23;31;54;0,80;3,09
Síria;31;20;51;0,75;3,76
Tailàndia;4;40;44;0,65;8,61
Vietnam;18;14;32;0,47;3,35
Indonèsia;14;15;29;0,43;9,12
Japó;12;17;29;0,43;1,35
Líban;15;11;26;0,38;2,66
Afganistan;17;8;25;0,37;5,19
Israel;12;13;25;0,37;2,47
Iemen, el;14;10;24;0,35;34,78
Corea del Sud;..;..;21;0,31;2,14
Iraq, l';9;6;15;0,22;6,30
Nepal;8;7;15;0,22;0,65
Bangladesh;..;..;13;0,19;0,16
Uzbekistan;5;7;12;0,18;5,04
Jordània;7;4;11;0,16;3,58
Palestina;..;..;10;0,15;4,63
Malàisia;..;..;7;0,10;4,76
Azerbaidjan;..;..;6;0,09;2,94
Kirguizistan;..;..;6;0,09;5,50
Singapur;..;..;5;0,07;4,85
Sri Lanka;..;..;4;0,06;6,78
Resta de països;..;..;8;0,12;..
No hi consta país;1;2;3;0,04;..
Total continent;3976;2806;6782;100,00;..

