Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Pirineu i Aran
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;77;78;155;4,00;1,52
De 5 a 9 años;96;85;181;4,67;1,77
De 10 a 14 años;83;78;161;4,15;1,58
De 15 a 20 años;92;75;167;4,31;1,64
De 20 a 24 años;114;118;232;5,98;2,27
De 25 a 29 años;156;154;310;7,99;3,04
De 30 a 34 años;164;217;381;9,82;3,73
De 35 a 39 años;220;199;419;10,80;4,10
De 40 a 44 años;256;218;474;12,22;4,64
De 44 a 49 años;192;190;382;9,85;3,74
De 50 a 54 años;193;184;377;9,72;3,69
De 55 a 59 años;140;107;247;6,37;2,42
De 60 a 64 años;96;98;194;5,00;1,90
De 65 a 69 años;39;52;91;2,35;0,89
De 70 a 74 años;26;21;47;1,21;0,46
De 75 a 79 años;14;12;26;0,67;0,25
De 80 a 84 años;12;8;20;0,52;0,20
85 años o más;6;8;14;0,36;0,14
Total;1976;1902;3878;100,00;37,99
%;50,95;49,05;100,00;;

