Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Hospitalet de Llobregat, l'
Origen geográfico: El Salvador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d317&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;23;53;5,28;0,09
De 5 a 9 años;23;22;45;4,48;0,08
De 10 a 14 años;30;18;48;4,78;0,08
De 15 a 20 años;26;40;66;6,57;0,11
De 20 a 24 años;66;97;163;16,24;0,28
De 25 a 29 años;96;120;216;21,51;0,37
De 30 a 34 años;62;93;155;15,44;0,26
De 35 a 39 años;36;57;93;9,26;0,16
De 40 a 44 años;25;45;70;6,97;0,12
De 44 a 49 años;16;26;42;4,18;0,07
De 50 a 54 años;8;18;26;2,59;0,04
De 55 a 59 años;..;..;10;1,00;0,02
De 60 a 64 años;..;..;6;0,60;0,01
De 65 a 69 años;..;..;5;0,50;<0,01
De 70 a 74 años;..;..;4;0,40;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;428;576;1004;100,00;1,71
%;42,63;57,37;100,00;;

