Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Segrià
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;29;64;7,16;0,15
De 5 a 9 anys;30;28;58;6,49;0,14
De 10 a 14 anys;10;25;35;3,91;0,08
De 15 a 19 anys;50;19;69;7,72;0,17
De 20 a 24 anys;79;20;99;11,07;0,24
De 25 a 29 anys;68;17;85;9,51;0,20
De 30 a 34 anys;60;23;83;9,28;0,20
De 35 a 39 anys;78;21;99;11,07;0,24
De 40 a 44 anys;67;25;92;10,29;0,22
De 45 a 49 anys;66;18;84;9,40;0,20
De 50 a 54 anys;46;10;56;6,26;0,13
De 55 a 59 anys;32;7;39;4,36;0,09
De 60 a 64 anys;..;..;21;2,35;0,05
De 65 a 69 anys;..;..;7;0,78;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;650;244;894;100,00;2,14
%;72,71;27,29;100,00;;

