Población extranjera a 1 de enero. Por continentes. 2021
Moianès
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;190;187;377;28,43;100,00
Unión Europea (27);151;135;286;21,57;75,86
Europa Central y Oriental;24;41;65;4,90;17,24
Resto de Europa;15;11;26;1,96;6,90
No consta país;..;..;..;..;..
 ;;;;;
África;230;87;317;23,91;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;35;34;69;5,20;21,77
África Meridional;..;..;..;..;..
África occidental;194;52;246;18,55;77,60
No consta país;..;..;..;..;..
 ;;;;;
América;180;199;379;28,58;100,00
América del Norte;..;..;..;..;..
América Central;15;34;49;3,70;12,93
Caribe;8;11;19;1,43;5,01
América del Sur;153;154;307;23,15;81,00
No consta país;..;..;..;..;..
 ;;;;;
Asia;170;79;249;18,78;100,00
Asia Central;..;..;6;0,45;2,41
Asia Oriental;17;13;30;2,26;12,05
Asia Meridional;147;59;206;15,54;82,73
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;7;0,53;2,81
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;772;554;1326;100,00;..

