Población extranjera a 1 de enero. Por municipios. 2021
Urgell
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3876;365;58,68;9,42
Agramunt;945;112;18,01;11,85
Bellpuig;1170;55;8,84;4,70
Verdú;89;18;2,89;20,22
Vilagrassa;96;15;2,41;15,62
Puigverd d'Agramunt;49;14;2,25;28,57
Sant Martí de Riucorb;30;12;1,93;40,00
Fuliola, la;179;8;1,29;4,47
Castellserà;75;6;0,96;8,00
Resto de municipios;556;17;2,73;3,06
Urgell;7065;622;100,00;8,80

