Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Oriental
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,06;0,02
De 5 a 9 anys;..;..;11;5,58;0,03
De 10 a 14 anys;..;..;7;3,55;0,02
De 15 a 19 anys;..;..;8;4,06;0,02
De 20 a 24 anys;..;..;7;3,55;0,02
De 25 a 29 anys;7;14;21;10,66;0,05
De 30 a 34 anys;11;9;20;10,15;0,05
De 35 a 39 anys;8;17;25;12,69;0,06
De 40 a 44 anys;8;13;21;10,66;0,05
De 45 a 49 anys;..;..;7;3,55;0,02
De 50 a 54 anys;14;10;24;12,18;0,06
De 55 a 59 anys;6;8;14;7,11;0,03
De 60 a 64 anys;..;..;7;3,55;0,02
De 65 a 69 anys;4;8;12;6,09;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;85;112;197;100,00;0,47
%;43,15;56,85;100,00;;

