Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Maresme
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;46;78;4,67;0,14
De 5 a 9 anys;48;37;85;5,09;0,15
De 10 a 14 anys;47;34;81;4,85;0,14
De 15 a 19 anys;41;39;80;4,79;0,14
De 20 a 24 anys;52;43;95;5,69;0,17
De 25 a 29 anys;46;68;114;6,83;0,20
De 30 a 34 anys;86;126;212;12,70;0,37
De 35 a 39 anys;93;141;234;14,02;0,41
De 40 a 44 anys;90;121;211;12,64;0,37
De 45 a 49 anys;86;79;165;9,89;0,29
De 50 a 54 anys;61;70;131;7,85;0,23
De 55 a 59 anys;31;41;72;4,31;0,13
De 60 a 64 anys;36;24;60;3,59;0,11
De 65 a 69 anys;10;18;28;1,68;0,05
De 70 a 74 anys;9;8;17;1,02;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;770;899;1669;100,00;2,93
%;46,14;53,86;100,00;;

