Distribution by districts. 2022
Barcelona
Geographical origin: India
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d410&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,49.801,1.815,2518,364
Eixample,62.882,799,1108,127
Sants-Montjuïc,38.652,1.371,1902,355
Les Corts,11.015,246,341,223
Sarrià-Sant Gervasi,20.051,210,291,105
Gràcia,23.394,499,692,213
Horta-Guinardó,27.520,395,548,144
Nou Barris,32.481,735,1020,226
Sant Andreu,23.599,466,646,197
Sant Martí,47.438,673,934,142
Total,336.833,7.209,10000,214

