Foreign population by age and sex. 2021
Sabadell
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,16,31,434,011
5-9 years,14,20,34,476,012
10-14 years,10,18,28,392,010
15-19 years,16,18,34,476,012
20-24 years,24,28,52,728,018
25-29 years,45,37,82,1148,028
30-34 years,41,46,87,1218,030
35-39 years,48,66,114,1597,039
40-44 years,32,58,90,1261,031
45-49 years,19,53,72,1008,025
50-54 years,13,24,37,518,013
55-59 years,9,20,29,406,010
60-64 years,4,7,11,154,004
65-69 years,..,..,..,..,..
70-74 years,..,..,5,070,002
75-79 years,..,..,5,070,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,292,422,714,10000,246
%,4090,5910,10000,,

