Foreign population by age and sex. 2022
Barcelona. Ciutat Vella
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d128&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,9,13,236,003
5-9 years,13,12,25,454,005
10-14 years,14,12,26,472,005
15-19 years,6,9,15,272,003
20-24 years,9,22,31,563,006
25-29 years,18,40,58,1053,012
30-34 years,35,53,88,1597,018
35-39 years,36,71,107,1942,021
40-44 years,38,38,76,1379,015
45-49 years,26,22,48,871,010
50-54 years,18,15,33,599,007
55-59 years,5,6,11,200,002
60-64 years,5,6,11,200,002
65-69 years,..,..,8,145,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,232,319,551,10000,111
%,4211,5789,10000,,

