Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;36;77;6,67;0,28
De 5 a 9 años;36;33;69;5,98;0,25
De 10 a 14 años;14;32;46;3,99;0,17
De 15 a 20 años;47;27;74;6,41;0,27
De 20 a 24 años;89;33;122;10,57;0,44
De 25 a 29 años;90;32;122;10,57;0,44
De 30 a 34 años;73;35;108;9,36;0,39
De 35 a 39 años;90;31;121;10,49;0,43
De 40 a 44 años;87;42;129;11,18;0,46
De 44 a 49 años;93;33;126;10,92;0,45
De 50 a 54 años;58;13;71;6,15;0,26
De 55 a 59 años;34;9;43;3,73;0,15
De 60 a 64 años;..;..;32;2,77;0,12
De 65 a 69 años;..;..;10;0,87;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;792;362;1154;100,00;4,15
%;68,63;31,37;100,00;;

