Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Prat de Llobregat, el
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;93;80;173;10,81;2,91
De 5 a 9 anys;36;39;75;4,68;1,26
De 10 a 14 anys;16;19;35;2,19;0,59
De 15 a 19 anys;28;14;42;2,62;0,71
De 20 a 24 anys;64;37;101;6,31;1,70
De 25 a 29 anys;99;71;170;10,62;2,86
De 30 a 34 anys;121;100;221;13,80;3,72
De 35 a 39 anys;145;93;238;14,87;4,00
De 40 a 44 anys;137;59;196;12,24;3,30
De 45 a 49 anys;94;45;139;8,68;2,34
De 50 a 54 anys;38;27;65;4,06;1,09
De 55 a 59 anys;23;22;45;2,81;0,76
De 60 a 64 anys;14;17;31;1,94;0,52
De 65 a 69 anys;12;13;25;1,56;0,42
De 70 a 74 anys;4;10;14;0,87;0,24
De 75 a 79 anys;4;8;12;0,75;0,20
De 80 a 84 anys;..;..;13;0,81;0,22
85 anys o més;..;..;6;0,37;0,10
Total;932;669;1601;100,00;26,94
%;58,21;41,79;100,00;;

