Població estrangera a 1 de gener. Per continents. 2021
Osona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2180;2358;4538;17,02;100,00
Unió Europea (27);1813;1772;3585;13,44;79,00
Europa central i oriental;254;515;769;2,88;16,95
Resta d'Europa;113;71;184;0,69;4,05
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;8870;6316;15186;56,94;100,00
Àfrica oriental;10;24;34;0,13;0,22
Àfrica central;18;23;41;0,15;0,27
Àfrica del Nord;4895;4287;9182;34,43;60,46
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;3944;1981;5925;22,22;39,02
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1505;2119;3624;13,59;100,00
Amèrica del Nord;27;21;48;0,18;1,32
Amèrica Central;246;532;778;2,92;21,47
Carib;69;105;174;0,65;4,80
Amèrica del Sud;1163;1461;2624;9,84;72,41
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1909;1408;3317;12,44;100,00
Àsia central;..;..;..;..;..
Àsia oriental;431;464;895;3,36;26,98
Àsia del Sud;1435;887;2322;8,71;70,00
Àsia del Sud-est;26;40;66;0,25;1,99
Orient Mitjà;17;17;34;0,13;1,03
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;14467;12201;26668;100,00;..

