Población extranjera a 1 de enero. Por municipios. 2022
Garrotxa
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c18&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;8453;1662;89,94;19,66
Sant Joan les Fonts;338;103;5,57;30,47
Sant Feliu de Pallerols;197;23;1,24;11,68
Planes d'Hostoles, les;191;20;1,08;10,47
Castellfollit de la Roca;102;13;0,70;12,75
Preses, les;67;9;0,49;13,43
Vall d'en Bas, la;99;6;0,32;6,06
Vall de Bianya, la;95;5;0,27;5,26
Resto de municipios;945;7;0,38;0,74
Garrotxa;10487;1848;100,00;17,62

