Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d426
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;29953;1045;26,63;3,49
Terrassa;31437;634;16,16;2,02
Montcada i Reixac;5080;550;14,02;10,83
Ripollet;5081;398;10,14;7,83
Rubí;10928;379;9,66;3,47
Sant Cugat del Vallès;14207;285;7,26;2,01
Cerdanyola del Vallès;6192;163;4,15;2,63
Barberà del Vallès;2836;157;4,00;5,54
Santa Perpètua de Mogoda;2625;116;2,96;4,42
Castellbisbal;842;41;1,04;4,87
Polinyà;605;30;0,76;4,96
Castellar del Vallès;1204;29;0,74;2,41
Sentmenat;610;23;0,59;3,77
Palau-solità i Plegamans;1061;23;0,59;2,17
Sant Quirze del Vallès;1199;21;0,54;1,75
Matadepera;426;15;0,38;3,52
Badia del Vallès;765;9;0,23;1,18
Viladecavalls;202;6;0,15;2,97
Vallès Occidental;115878;3924;100,00;3,39

