Municipal distribution. 2023
Terres de l'Ebre
Geographical origin: Morocco
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d228
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,7.199,2.390,2832,3320
Amposta,4.520,1.074,1273,2376
Roquetes,1.327,707,838,5328
Ulldecona,1.725,523,620,3032
Móra d'Ebre,1.097,439,520,4002
"Ràpita, la",2.663,343,406,1288
Alcanar,2.094,312,370,1490
"Ametlla de Mar, l'",1.730,289,342,1671
"Aldea, l'",1.067,282,334,2643
Deltebre,1.366,276,327,2020
Móra la Nova,705,261,309,3702
"Sénia, la",1.098,251,297,2286
Santa Bàrbara,592,176,209,2973
Camarles,579,133,158,2297
Ascó,202,98,116,4851
Sant Jaume d'Enveja,327,83,098,2538
"Perelló, el",822,79,094,961
Masdenverge,135,71,084,5259
"Torre de l'Espanyol, la",104,68,081,6538
Benissanet,280,67,079,2393
Gandesa,728,62,073,852
Tivenys,160,60,071,3750
Flix,457,55,065,1204
Vinebre,80,52,062,6500
"Ampolla, l'",896,51,060,569
Miravet,83,37,044,4458
"Galera, la",111,27,032,2432
Aldover,98,27,032,2755
Xerta,115,22,026,1913
Riba-roja d'Ebre,180,16,019,889
Freginals,102,16,019,1569
Corbera d'Ebre,173,15,018,867
"Palma d'Ebre, la",55,12,014,2182
Ginestar,202,12,014,594
Godall,71,10,012,1408
Mas de Barberans,85,7,008,824
Garcia,113,7,008,619
Tivissa,240,6,007,250
Arnes,29,6,007,2069
Rasquera,153,4,005,261
Other municipalities,960,13,015,135
Terres de l'Ebre,34.723,8.439,10000,2430

