Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Segarra
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;63;135;6,03;2,07
De 5 a 9 anys;66;57;123;5,50;1,89
De 10 a 14 anys;65;58;123;5,50;1,89
De 15 a 19 anys;71;72;143;6,39;2,19
De 20 a 24 anys;91;61;152;6,79;2,33
De 25 a 29 anys;92;89;181;8,09;2,78
De 30 a 34 anys;122;118;240;10,73;3,68
De 35 a 39 anys;113;110;223;9,97;3,42
De 40 a 44 anys;155;138;293;13,10;4,50
De 45 a 49 anys;144;121;265;11,85;4,07
De 50 a 54 anys;119;80;199;8,90;3,05
De 55 a 59 anys;50;34;84;3,76;1,29
De 60 a 64 anys;16;13;29;1,30;0,45
De 65 a 69 anys;11;18;29;1,30;0,45
De 70 a 74 anys;6;6;12;0,54;0,18
De 75 a 79 anys;..;..;4;0,18;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1195;1042;2237;100,00;34,34
%;53,42;46,58;100,00;;

