Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cerdanya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;22;48;3,48;1,52
De 5 a 9 anys;41;39;80;5,79;2,54
De 10 a 14 anys;29;31;60;4,34;1,91
De 15 a 19 anys;42;31;73;5,29;2,32
De 20 a 24 anys;78;43;121;8,76;3,84
De 25 a 29 anys;90;92;182;13,18;5,78
De 30 a 34 anys;73;72;145;10,50;4,60
De 35 a 39 anys;74;77;151;10,93;4,80
De 40 a 44 anys;86;88;174;12,60;5,53
De 45 a 49 anys;62;67;129;9,34;4,10
De 50 a 54 anys;36;42;78;5,65;2,48
De 55 a 59 anys;21;30;51;3,69;1,62
De 60 a 64 anys;13;18;31;2,24;0,98
De 65 a 69 anys;12;18;30;2,17;0,95
De 70 a 74 anys;..;..;12;0,87;0,38
De 75 a 79 anys;..;..;10;0,72;0,32
De 80 a 84 anys;..;..;4;0,29;0,13
85 anys o més;..;..;..;..;..
Total;690;691;1381;100,00;43,86
%;49,96;50,04;100,00;;

