Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;47;102;5,10;0,14
De 5 a 9 años;36;38;74;3,70;0,10
De 10 a 14 años;49;44;93;4,65;0,13
De 15 a 20 años;52;47;99;4,95;0,14
De 20 a 24 años;67;71;138;6,90;0,19
De 25 a 29 años;76;74;150;7,50;0,21
De 30 a 34 años;88;75;163;8,15;0,23
De 35 a 39 años;95;99;194;9,70;0,27
De 40 a 44 años;100;109;209;10,45;0,29
De 44 a 49 años;127;115;242;12,10;0,34
De 50 a 54 años;120;98;218;10,90;0,30
De 55 a 59 años;90;71;161;8,05;0,22
De 60 a 64 años;61;32;93;4,65;0,13
De 65 a 69 años;23;16;39;1,95;0,05
De 70 a 74 años;11;7;18;0,90;0,03
De 75 a 79 años;..;..;4;0,20;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1054;946;2000;100,00;2,79
%;52,70;47,30;100,00;;

