Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Camp
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;103;119;222;8,83;3,70
De 5 a 9 anys;95;108;203;8,07;3,38
De 10 a 14 anys;107;75;182;7,24;3,03
De 15 a 19 anys;111;53;164;6,52;2,73
De 20 a 24 anys;114;56;170;6,76;2,83
De 25 a 29 anys;127;95;222;8,83;3,70
De 30 a 34 anys;131;112;243;9,66;4,05
De 35 a 39 anys;118;118;236;9,38;3,93
De 40 a 44 anys;177;100;277;11,01;4,61
De 45 a 49 anys;156;58;214;8,51;3,56
De 50 a 54 anys;99;38;137;5,45;2,28
De 55 a 59 anys;71;42;113;4,49;1,88
De 60 a 64 anys;43;25;68;2,70;1,13
De 65 a 69 anys;25;7;32;1,27;0,53
De 70 a 74 anys;..;..;18;0,72;0,30
De 75 a 79 anys;..;..;7;0,28;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,20;0,08
Total;1501;1014;2515;100,00;41,87
%;59,68;40,32;100,00;;

