Población extranjera a 1 de enero. Por países. 2022
Gironès
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5348;4063;9411;58,14;4,11
Gambia;1715;766;2481;15,33;15,96
Mali;895;226;1121;6,93;13,54
Senegal;695;313;1008;6,23;4,07
Ghana;356;177;533;3,29;6,73
Nigeria;303;221;524;3,24;8,32
Guinea;190;98;288;1,78;7,27
Argelia;143;91;234;1,45;2,60
Mauritania;170;42;212;1,31;14,11
Camerún;61;55;116;0,72;8,65
Côte d'Ivoire;38;18;56;0,35;6,60
Sudáfrica;16;15;31;0,19;7,45
Guinea Ecuatorial;9;19;28;0,17;2,18
Túnez;16;9;25;0,15;3,32
Guinea-Bissau;17;5;22;0,14;2,76
Burkina Faso;14;7;21;0,13;7,72
Angola;6;13;19;0,12;11,59
Egipto;8;5;13;0,08;0,91
Sierra Leona;..;..;10;0,06;8,85
Congo;..;..;6;0,04;3,00
Etiopía;..;..;5;0,03;4,59
Mozambique;..;..;4;0,02;4,82
Togo;..;..;4;0,02;5,00
República Democrática del Congo;..;..;4;0,02;5,33
Resto de países;..;..;8;0,05;..
No consta país;2;0;2;0,01;..
Total continent;10027;6159;16186;100,00;..

