Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Cugat del Vallès
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;7,14;0,12
De 5 a 9 anys;12;7;19;7,98;0,13
De 10 a 14 anys;4;6;10;4,20;0,07
De 15 a 19 anys;..;..;9;3,78;0,06
De 20 a 24 anys;5;8;13;5,46;0,09
De 25 a 29 anys;..;..;7;2,94;0,05
De 30 a 34 anys;7;13;20;8,40;0,14
De 35 a 39 anys;18;36;54;22,69;0,38
De 40 a 44 anys;19;14;33;13,87;0,23
De 45 a 49 anys;17;14;31;13,03;0,22
De 50 a 54 anys;4;8;12;5,04;0,08
De 55 a 59 anys;..;..;4;1,68;0,03
De 60 a 64 anys;..;..;6;2,52;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;105;133;238;100,00;1,68
%;44,12;55,88;100,00;;

