Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pla d'Urgell
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;125;97;222;9,80;2,88
De 5 a 9 años;112;102;214;9,45;2,77
De 10 a 14 años;90;94;184;8,12;2,39
De 15 a 20 años;71;42;113;4,99;1,46
De 20 a 24 años;70;58;128;5,65;1,66
De 25 a 29 años;94;59;153;6,75;1,98
De 30 a 34 años;80;114;194;8,57;2,51
De 35 a 39 años;116;111;227;10,02;2,94
De 40 a 44 años;166;103;269;11,88;3,49
De 44 a 49 años;150;62;212;9,36;2,75
De 50 a 54 años;109;60;169;7,46;2,19
De 55 a 59 años;54;28;82;3,62;1,06
De 60 a 64 años;37;13;50;2,21;0,65
De 65 a 69 años;13;11;24;1,06;0,31
De 70 a 74 años;4;8;12;0,53;0,16
De 75 a 79 años;..;..;8;0,35;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1294;971;2265;100,00;29,36
%;57,13;42,87;100,00;;

