Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pla d'Urgell
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;147;127;274;7,82;3,65
De 5 a 9 años;147;141;288;8,22;3,84
De 10 a 14 años;114;110;224;6,40;2,99
De 15 a 20 años;121;57;178;5,08;2,37
De 20 a 24 años;148;64;212;6,05;2,83
De 25 a 29 años;175;97;272;7,77;3,63
De 30 a 34 años;179;145;324;9,25;4,32
De 35 a 39 años;299;150;449;12,82;5,99
De 40 a 44 años;346;127;473;13,51;6,31
De 44 a 49 años;280;75;355;10,14;4,73
De 50 a 54 años;173;73;246;7,02;3,28
De 55 a 59 años;75;27;102;2,91;1,36
De 60 a 64 años;41;14;55;1,57;0,73
De 65 a 69 años;13;8;21;0,60;0,28
De 70 a 74 años;8;11;19;0,54;0,25
De 75 a 79 años;..;..;5;0,14;0,07
De 80 a 84 años;..;..;4;0,11;0,05
85 años o más;..;..;..;..;..
Total;2269;1233;3502;100,00;46,69
%;64,79;35,21;100,00;;

