Població estrangera a 1 de gener. Per països. 2021
Gironès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5438;4150;9588;24,05;4,08
Hondures;2693;4385;7078;17,75;14,19
Romania;1930;1902;3832;9,61;4,31
Gàmbia;1695;788;2483;6,23;16,38
Colòmbia;565;606;1171;2,94;2,38
Xina;580;574;1154;2,89;1,90
Índia;682;447;1129;2,83;3,99
Mali;882;225;1107;2,78;13,75
Senegal;703;293;996;2,50;4,10
Itàlia;458;369;827;2,07;1,18
Brasil;320;425;745;1,87;3,44
Ucraïna;298;366;664;1,67;2,88
Rússia;156;402;558;1,40;2,31
Ghana;331;163;494;1,24;6,59
França;206;263;469;1,18;1,29
Nigèria;258;198;456;1,14;7,19
Argentina;202;204;406;1,02;1,68
Regne Unit;200;190;390;0,98;1,65
Veneçuela;167;213;380;0,95;1,24
Pakistan;208;118;326;0,82;0,61
Bolívia;153;163;316;0,79;1,23
Portugal;183;123;306;0,77;2,14
Equador;167;133;300;0,75;1,26
Guinea;189;92;281;0,70;6,88
Perú;126;148;274;0,69;0,97
Algèria;170;97;267;0,67;2,97
Geòrgia;113;108;221;0,55;2,45
Alemanya;105;107;212;0,53;1,13
Xile;101;110;211;0,53;2,20
Bulgària;103;99;202;0,51;1,79
Mauritània;158;43;201;0,50;13,63
República Dominicana;95;101;196;0,49;1,05
Estats Units, els;77;108;185;0,46;2,20
Països Baixos;81;71;152;0,38;1,62
Polònia;59;93;152;0,38;1,48
Moldàvia;66;80;146;0,37;3,33
Cuba;64;77;141;0,35;1,57
Uruguai;67;60;127;0,32;1,56
El Salvador;60;66;126;0,32;2,01
Mèxic;42;74;116;0,29;1,67
Camerun;60;54;114;0,29;8,59
Bèlgica;35;38;73;0,18;1,34
Filipines;30;39;69;0,17;0,60
Paraguai;13;53;66;0,17;0,43
Síria;38;28;66;0,17;4,82
Nicaragua;21;40;61;0,15;1,62
Costa d'Ivori;39;17;56;0,14;6,65
Irlanda;37;18;55;0,14;2,13
Bangladesh;35;19;54;0,14;0,61
Canadà;23;21;44;0,11;3,37
Austràlia;19;19;38;0,10;5,08
Suècia;15;18;33;0,08;1,13
Hongria;13;15;28;0,07;1,42
Suïssa;17;11;28;0,07;1,04
Belarús;7;21;28;0,07;1,56
Guinea Equatorial;10;18;28;0,07;2,14
Grècia;14;11;25;0,06;1,35
Lituània;11;14;25;0,06;1,12
Guatemala;11;14;25;0,06;2,44
Dinamarca;14;10;24;0,06;1,91
Txèquia;5;19;24;0,06;1,53
Guinea Bissau;19;5;24;0,06;3,07
Tunísia;14;9;23;0,06;3,16
Eslovàquia;7;15;22;0,06;1,69
Iran;10;12;22;0,06;1,29
Sud-àfrica;12;9;21;0,05;5,37
Burkina Faso;14;6;20;0,05;7,33
Egipte;13;7;20;0,05;1,43
Vietnam;8;10;18;0,05;2,17
Albània;12;5;17;0,04;1,01
Indonèsia;5;10;15;0,04;4,95
Armènia;5;9;14;0,04;0,33
Sèrbia;4;10;14;0,04;1,00
Tailàndia;..;..;14;0,04;2,83
Andorra;7;6;13;0,03;1,36
Israel;7;5;12;0,03;1,20
Japó;..;..;12;0,03;0,54
Turquia;8;4;12;0,03;0,63
Àustria;6;5;11;0,03;0,76
Angola;5;6;11;0,03;6,51
Nova Zelanda;..;..;11;0,03;5,39
Letònia;4;6;10;0,03;0,98
Sierra Leone;6;4;10;0,03;8,62
Noruega;4;5;9;0,02;1,30
Croàcia;..;..;9;0,02;1,02
Costa Rica;4;5;9;0,02;1,14
Jordània;..;..;9;0,02;3,05
Palestina;5;4;9;0,02;4,31
Finlàndia;..;..;8;0,02;0,85
Afganistan;..;..;8;0,02;3,03
Nepal;..;..;8;0,02;0,34
Moçambic;..;..;6;0,02;8,33
Panamà;..;..;6;0,02;1,02
Congo;..;..;5;0,01;2,44
República Democràtica del Congo;..;..;5;0,01;6,85
Haití;..;..;5;0,01;4,24
Kazakhstan;..;..;5;0,01;0,55
Turkmenistan;..;..;5;0,01;25,00
Uzbekistan;..;..;5;0,01;1,96
Eslovènia;..;..;4;0,01;1,05
Corea del Sud;..;..;4;0,01;0,37
Azerbaidjan;..;..;4;0,01;1,83
Resta de països;23;18;41;0,10;..
No hi consta país;1;2;3;<0,01;..
Apàtrides;..;..;4;0,01;2,38
Total;20894;18972;39866;100,00;..

