Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1349;1263;2612;8,12;3,65
De 5 a 9 años;1230;1107;2337;7,26;3,26
De 10 a 14 años;843;739;1582;4,92;2,21
De 15 a 20 años;1284;465;1749;5,44;2,44
De 20 a 24 años;1435;601;2036;6,33;2,84
De 25 a 29 años;1633;854;2487;7,73;3,47
De 30 a 34 años;1866;1334;3200;9,95;4,47
De 35 a 39 años;2649;1348;3997;12,42;5,58
De 40 a 44 años;3231;1226;4457;13,85;6,23
De 44 a 49 años;2543;761;3304;10,27;4,61
De 50 a 54 años;1671;522;2193;6,82;3,06
De 55 a 59 años;830;270;1100;3,42;1,54
De 60 a 64 años;457;154;611;1,90;0,85
De 65 a 69 años;196;87;283;0,88;0,40
De 70 a 74 años;73;57;130;0,40;0,18
De 75 a 79 años;26;20;46;0,14;0,06
De 80 a 84 años;10;25;35;0,11;0,05
85 años o más;5;8;13;0,04;0,02
Total;21331;10841;32172;100,00;44,93
%;66,30;33,70;100,00;;

