Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sabadell
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,05;0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;4;5;9;6,87;0,03
De 30 a 34 anys;9;8;17;12,98;0,06
De 35 a 39 anys;..;..;11;8,40;0,04
De 40 a 44 anys;11;4;15;11,45;0,05
De 45 a 49 anys;..;..;10;7,63;0,04
De 50 a 54 anys;..;..;9;6,87;0,03
De 55 a 59 anys;13;5;18;13,74;0,06
De 60 a 64 anys;..;..;10;7,63;0,04
De 65 a 69 anys;12;5;17;12,98;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;91;40;131;100,00;0,47
%;69,47;30,53;100,00;;

