Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d341
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;5994;31,22;1,56
Hospitalet de Llobregat, l';67574;4460;23,23;6,60
Sabadell;29953;1762;9,18;5,88
Badalona;36560;700;3,65;1,91
Granollers;9295;484;2,52;5,21
Santa Coloma de Gramenet;26629;465;2,42;1,75
Sant Cugat del Vallès;14207;407;2,12;2,86
Cornellà de Llobregat;14888;364;1,90;2,44
Esplugues de Llobregat;6775;337;1,76;4,97
Terrassa;31437;285;1,48;0,91
Rubí;10928;229;1,19;2,10
Sitges;8448;224;1,17;2,65
Canovelles;3316;222;1,16;6,69
Mataró;21654;183;0,95;0,85
Sant Adrià de Besòs;6519;149;0,78;2,29
Manresa;15508;139;0,72;0,90
Vilafranca del Penedès;5753;122;0,64;2,12
Llagosta, la;1627;109;0,57;6,70
Sant Pere de Ribes;5125;99;0,52;1,93
Olesa de Montserrat;2305;99;0,52;4,30
Martorell;5022;95;0,49;1,89
Vilanova i la Geltrú;8454;88;0,46;1,04
Sant Boi de Llobregat;9205;83;0,43;0,90
Franqueses del Vallès, les;2252;80;0,42;3,55
Vic;14202;78;0,41;0,55
Cerdanyola del Vallès;6192;77;0,40;1,24
Sant Feliu de Llobregat;4236;75;0,39;1,77
Mollet del Vallès;6618;66;0,34;1,00
Sant Joan Despí;3230;63;0,33;1,95
Barberà del Vallès;2836;62;0,32;2,19
Ripollet;5081;61;0,32;1,20
Montcada i Reixac;5080;61;0,32;1,20
Castellar del Vallès;1204;58;0,30;4,82
Viladecans;5858;57;0,30;0,97
Caldes de Montbui;1587;51;0,27;3,21
Prat de Llobregat, el;6636;47;0,24;0,71
Premià de Mar;3854;46;0,24;1,19
Garriga, la;1533;41;0,21;2,67
Castelldefels;15589;40;0,21;0,26
Santa Perpètua de Mogoda;2625;37;0,19;1,41
Sant Vicenç dels Horts;2615;36;0,19;1,38
Gavà;5850;34;0,18;0,58
Montmeló;687;32;0,17;4,66
Masnou, el;2854;31;0,16;1,09
Sant Andreu de la Barca;2629;30;0,16;1,14
Cardedeu;1302;30;0,16;2,30
Tordera;1888;25;0,13;1,32
Igualada;5589;25;0,13;0,45
Manlleu;5297;23;0,12;0,43
Lliçà d'Amunt;567;22;0,11;3,88
Cubelles;2149;22;0,11;1,02
Sant Quirze del Vallès;1199;21;0,11;1,75
Esparreguera;1905;20;0,10;1,05
Alella;1244;20;0,10;1,61
Montornès del Vallès;1966;19;0,10;0,97
Pineda de Mar;4459;18;0,09;0,40
Molins de Rei;1941;18;0,09;0,93
Vilassar de Mar;1620;17;0,09;1,05
Roca del Vallès, la;547;17;0,09;3,11
Sant Just Desvern;2477;16;0,08;0,65
Calella;3936;16;0,08;0,41
Sentmenat;610;15;0,08;2,46
Castellbisbal;842;15;0,08;1,78
Caldes d'Estrac;576;15;0,08;2,60
Berga;2641;15;0,08;0,57
Artés;722;15;0,08;2,08
Sant Andreu de Llavaneres;1584;14;0,07;0,88
Piera;1545;14;0,07;0,91
Parets del Vallès;1389;14;0,07;1,01
Santa Eulàlia de Ronçana;358;13;0,07;3,63
Sant Sadurní d'Anoia;1196;13;0,07;1,09
Sant Celoni;2105;13;0,07;0,62
Llinars del Vallès;893;13;0,07;1,46
Santa Maria de Palautordera;943;12;0,06;1,27
Gelida;874;12;0,06;1,37
Vilanova del Vallès;258;11;0,06;4,26
Badia del Vallès;765;10;0,05;1,31
Vallirana;1075;10;0,05;0,93
Tona;816;10;0,05;1,23
Cabrera de Mar;375;10;0,05;2,67
Ametlla del Vallès, l';608;10;0,05;1,64
Sant Vicenç de Montalt;843;9;0,05;1,07
Pallejà;760;9;0,05;1,18
Corbera de Llobregat;1563;9;0,05;0,58
Palau-solità i Plegamans;1061;8;0,04;0,75
Sant Pere de Torelló;281;7;0,04;2,49
Roda de Ter;1046;7;0,04;0,67
Moià;930;7;0,04;0,75
Malgrat de Mar;2461;7;0,04;0,28
Canet de Mar;1469;7;0,04;0,48
Abrera;890;7;0,04;0,79
Torelló;2384;6;0,03;0,25
Tiana;484;6;0,03;1,24
Sant Vicenç de Castellet;1379;6;0,03;0,44
Santa Maria d'Oló;55;6;0,03;10,91
Santa Coloma de Cervelló;376;6;0,03;1,60
