Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: África oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c5
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;403;59,35;0,10
Hospitalet de Llobregat, l';67574;55;8,10;0,08
Esplugues de Llobregat;6775;21;3,09;0,31
Terrassa;31437;19;2,80;0,06
Badalona;36560;15;2,21;0,04
Sabadell;29953;12;1,77;0,04
Cerdanyola del Vallès;6192;10;1,47;0,16
Santa Coloma de Gramenet;26629;10;1,47;0,04
Sant Cugat del Vallès;14207;8;1,18;0,06
Calella;3936;8;1,18;0,20
Mataró;21654;7;1,03;0,03
Cornellà de Llobregat;14888;7;1,03;0,05
Sant Feliu de Llobregat;4236;6;0,88;0,14
Prat de Llobregat, el;6636;6;0,88;0,09
Castelldefels;15589;6;0,88;0,04
Barberà del Vallès;2836;5;0,74;0,18
Sant Adrià de Besòs;6519;5;0,74;0,08
Rubí;10928;4;0,59;0,04
Montcada i Reixac;5080;4;0,59;0,08
Granollers;9295;4;0,59;0,04
Cervelló;709;4;0,59;0,56
Alella;1244;4;0,59;0,32
Resto de municipios;132550;56;8,25;0,04
Metropolità;840087;679;100,00;0,08

