Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Empordà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;23;55;3,26;0,16
De 5 a 9 anys;33;38;71;4,21;0,20
De 10 a 14 anys;40;32;72;4,27;0,20
De 15 a 19 anys;37;41;78;4,63;0,22
De 20 a 24 anys;43;42;85;5,04;0,24
De 25 a 29 anys;58;62;120;7,12;0,34
De 30 a 34 anys;43;73;116;6,88;0,33
De 35 a 39 anys;49;118;167;9,91;0,47
De 40 a 44 anys;54;141;195;11,57;0,55
De 45 a 49 anys;79;111;190;11,28;0,54
De 50 a 54 anys;72;100;172;10,21;0,49
De 55 a 59 anys;40;71;111;6,59;0,31
De 60 a 64 anys;49;66;115;6,82;0,33
De 65 a 69 anys;21;53;74;4,39;0,21
De 70 a 74 anys;14;24;38;2,26;0,11
De 75 a 79 anys;..;..;11;0,65;0,03
De 80 a 84 anys;..;..;11;0,65;0,03
85 anys o més;..;..;4;0,24;0,01
Total;668;1017;1685;100,00;4,77
%;39,64;60,36;100,00;;

