Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Figueres
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;39;97;6,76;0,72
De 5 a 9 anys;35;30;65;4,53;0,48
De 10 a 14 anys;30;26;56;3,90;0,42
De 15 a 19 anys;54;20;74;5,16;0,55
De 20 a 24 anys;92;15;107;7,46;0,79
De 25 a 29 anys;119;28;147;10,24;1,09
De 30 a 34 anys;95;52;147;10,24;1,09
De 35 a 39 anys;142;43;185;12,89;1,37
De 40 a 44 anys;162;33;195;13,59;1,45
De 45 a 49 anys;137;27;164;11,43;1,22
De 50 a 54 anys;80;21;101;7,04;0,75
De 55 a 59 anys;41;9;50;3,48;0,37
De 60 a 64 anys;..;..;22;1,53;0,16
De 65 a 69 anys;..;..;16;1,11;0,12
De 70 a 74 anys;..;..;8;0,56;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1087;348;1435;100,00;10,65
%;75,75;24,25;100,00;;

