Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=c13&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;20241;72,79;2,69
Comarques Gironines;156062;2214;7,96;1,42
Camp de Tarragona;89951;1847;6,64;2,05
Terres de l'Ebre;31921;229;0,82;0,72
Ponent;73242;882;3,17;1,20
Comarques Centrals;56939;761;2,74;1,34
Alt Pirineu i Aran;10193;298;1,07;2,92
Penedès;63648;1336;4,80;2,10
Total;1235672;27808;100,00;2,25

