Población extranjera a 1 de enero. Por países. 2023
Gironès
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1842;1778;3620;40,26;4,17
Ucrania;407;688;1095;12,18;2,70
Italia;466;397;863;9,60;1,07
Russia;164;370;534;5,94;1,82
Francia;223;286;509;5,66;1,33
Reino Unido;227;208;435;4,84;1,87
Portugal;173;105;278;3,09;1,86
Alemania;115;104;219;2,44;1,08
Georgia;107;108;215;2,39;2,07
Bulgaria;102;84;186;2,07;1,72
Polonia;64;106;170;1,89;1,60
Países Bajos;91;77;168;1,87;1,70
República de Moldova;57;71;128;1,42;2,95
Bélgica;43;40;83;0,92;1,43
Irlanda;44;25;69;0,77;2,09
Suecia;18;17;35;0,39;1,13
Dinamarca;22;12;34;0,38;2,60
Hungría;16;17;33;0,37;1,51
Suiza;18;15;33;0,37;1,11
República Checa;11;22;33;0,37;2,02
Bielorusia;9;22;31;0,34;1,39
Lituania;12;19;31;0,34;1,33
Albania;25;5;30;0,33;1,00
Grecia;16;11;27;0,30;1,28
Eslovaquia;6;16;22;0,24;1,65
Austria;6;7;13;0,14;0,80
Serbia;6;7;13;0,14;0,88
Andorra;5;7;12;0,13;1,33
Croacia;6;6;12;0,13;1,10
Turquía;6;5;11;0,12;0,47
Finlandia;4;6;10;0,11;0,99
Letonia;5;5;10;0,11;0,87
Armenia;..;..;8;0,09;0,19
Noruega;..;..;4;0,04;0,53
Bosnia y Herzegovina;..;..;4;0,04;1,19
Eslovenia;..;..;4;0,04;0,90
Resto de países;..;..;10;0,11;..
Total continent;4328;4664;8992;100,00;..

