Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Bages
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;50;95;6,93;0,42
De 5 a 9 años;52;39;91;6,64;0,40
De 10 a 14 años;28;18;46;3,36;0,20
De 15 a 20 años;86;20;106;7,73;0,47
De 20 a 24 años;82;21;103;7,51;0,46
De 25 a 29 años;88;30;118;8,61;0,52
De 30 a 34 años;99;43;142;10,36;0,63
De 35 a 39 años;109;66;175;12,76;0,78
De 40 a 44 años;139;56;195;14,22;0,87
De 44 a 49 años;115;33;148;10,80;0,66
De 50 a 54 años;83;13;96;7,00;0,43
De 55 a 59 años;..;..;28;2,04;0,12
De 60 a 64 años;..;..;21;1,53;0,09
De 65 a 69 años;..;..;5;0,36;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;978;393;1371;100,00;6,08
%;71,33;28,67;100,00;;

