Població estrangera a 1 de gener. Per municipis. 2021
Penedès
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c19&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7183;47;22,27;0,65
Vilanova i la Geltrú;7443;35;16,59;0,47
Vilafranca del Penedès;5465;22;10,43;0,40
Igualada;5315;22;10,43;0,41
Vendrell, el;5940;15;7,11;0,25
Calafell;5328;11;5,21;0,21
Sant Pere de Ribes;4799;7;3,32;0,15
Cubelles;1826;5;2,37;0,27
Sant Jaume dels Domenys;202;5;2,37;2,48
Cunit;2277;5;2,37;0,22
Santa Margarida i els Monjos;1048;4;1,90;0,38
Sant Sadurní d'Anoia;1113;4;1,90;0,36
Llacuna, la;130;4;1,90;3,08
Canyelles;473;4;1,90;0,85
Resta de municipis;13910;21;9,95;0,15
Penedès;62452;211;100,00;0,34

