Distribution by countries of the subcontinent. 2022
Pla d'Urgell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,74,74,148,5627,064
Rusia,..,..,47,1787,019
Moldova,11,11,22,837,051
Armenia,8,6,14,532,034
Belarus,5,7,12,456,064
Georgia,..,..,10,380,011
Albania,..,..,5,190,021
Bosnia and Herzegovina,..,..,4,152,125
Other countries,..,..,..,..,..
Total subcontinent,108,155,263,10000,..

