Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cubelles
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;41;40;81;4,44
De 5 a 9 anys;42;36;78;4,27
De 10 a 14 anys;44;31;75;4,11
De 15 a 19 anys;49;57;106;5,81
De 20 a 24 anys;47;43;90;4,93
De 25 a 29 anys;67;71;138;7,56
De 30 a 34 anys;92;92;184;10,08
De 35 a 39 anys;112;114;226;12,38
De 40 a 44 anys;104;104;208;11,39
De 45 a 49 anys;93;96;189;10,35
De 50 a 54 anys;78;53;131;7,17
De 55 a 59 anys;54;56;110;6,02
De 60 a 64 anys;33;35;68;3,72
De 65 a 69 anys;22;28;50;2,74
De 70 a 74 anys;21;24;45;2,46
De 75 a 79 anys;13;14;27;1,48
De 80 a 84 anys;5;8;13;0,71
85 anys o més;..;..;7;0,38
Total;918;908;1826;100,00
%;50,27;49,73;100,00;

