Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d110&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelló d'Empúries;4873;884;12,93;18,14
Roses;5672;821;12,01;14,47
Escala, l';3249;634;9,27;19,51
Lloret de Mar;13645;346;5,06;2,54
Figueres;12689;338;4,94;2,66
Girona;20178;301;4,40;1,49
Castell d'Aro, Platja d'Aro i s'Agaró;3579;265;3,88;7,40
Llançà;805;227;3,32;28,20
Sant Feliu de Guíxols;3873;163;2,38;4,21
Calonge i Sant Antoni;2528;134;1,96;5,30
Blanes;6847;124;1,81;1,81
Torroella de Montgrí;3253;122;1,78;3,75
Begur;809;111;1,62;13,72
Santa Cristina d'Aro;962;110;1,61;11,43
Cadaqués;671;104;1,52;15,50
Palamós;2505;97;1,42;3,87
Palau-saverdera;399;95;1,39;23,81
Palafrugell;5269;95;1,39;1,80
Vidreres;1169;89;1,30;7,61
Peralada;240;74;1,08;30,83
Pau;172;65;0,95;37,79
Tossa de Mar;1329;54;0,79;4,06
Maçanet de la Selva;1016;51;0,75;5,02
Portbou;177;50;0,73;28,25
Olot;8453;48;0,70;0,57
Garriguella;172;47;0,69;27,33
Agullana;144;44;0,64;30,56
Navata;183;43;0,63;23,50
Pals;551;41;0,60;7,44
Port de la Selva, el;226;40;0,58;17,70
Salt;12300;38;0,56;0,31
Capmany;132;37;0,54;28,03
Sant Pere Pescador;744;36;0,53;4,84
Caldes de Malavella;761;36;0,53;4,73
Vilafant;336;33;0,48;9,82
Colera;76;32;0,47;42,11
Banyoles;3908;30;0,44;0,77
Vilajuïga;139;28;0,41;20,14
Jonquera, la;1116;27;0,39;2,42
Santa Coloma de Farners;2912;26;0,38;0,89
Bisbal d'Empordà, la;2189;25;0,37;1,14
Cassà de la Selva;1812;23;0,34;1,27
Llers;124;22;0,32;17,74
Riells i Viabrea;267;21;0,31;7,87
Avinyonet de Puigventós;88;21;0,31;23,86
Sant Miquel de Fluvià;113;19;0,28;16,81
Llagostera;1499;18;0,26;1,20
Torroella de Fluvià;184;17;0,25;9,24
Sils;836;15;0,22;1,79
Maçanet de Cabrenys;91;15;0,22;16,48
Fortià;90;15;0,22;16,67
Albons;110;15;0,22;13,64
Sant Llorenç de la Muga;52;14;0,20;26,92
Riudarenes;299;14;0,20;4,68
Vilamaniscle;26;13;0,19;50,00
Tortellà;68;12;0,18;17,65
Cornellà del Terri;211;12;0,18;5,69
Cabanes;154;12;0,18;7,79
Bellcaire d'Empordà;84;12;0,18;14,29
Armentera, l';175;12;0,18;6,86
Fogars de la Selva;75;11;0,16;14,67
Vilademuls;98;11;0,16;11,22
Ventalló;160;11;0,16;6,88
Sant Jordi Desvalls;104;11;0,16;10,58
Rabós;47;11;0,16;23,40
Montagut i Oix;76;11;0,16;14,47
Verges;162;10;0,15;6,17
Sarrià de Ter;411;10;0,15;2,43
Masarac;57;10;0,15;17,54
Maià de Montcal;80;10;0,15;12,50
Espolla;44;10;0,15;22,73
Darnius;75;10;0,15;13,33
Saus, Camallera i Llampaies;99;9;0,13;9,09
Santa Pau;76;9;0,13;11,84
