Población extranjera a 1 de enero. Por países. 2021
Moianès
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;72;55;127;44,41;0,14
Italia;31;24;55;19,23;0,08
Francia;9;10;19;6,64;0,05
Bulgaria;8;9;17;5,94;0,15
Polonia;6;9;15;5,24;0,15
Portugal;..;..;11;3,85;0,08
Alemania;5;6;11;3,85;0,06
Países Bajos;4;5;9;3,15;0,10
Resto de países;8;14;22;7,69;..
Total subcontinent;151;135;286;100,00;..

