Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d101
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;58;23,48;0,37
Gavà;5850;52;21,05;0,89
Esplugues de Llobregat;6775;23;9,31;0,34
Cornellà de Llobregat;14888;23;9,31;0,15
Sant Boi de Llobregat;9205;22;8,91;0,24
Viladecans;5858;15;6,07;0,26
Prat de Llobregat, el;6636;14;5,67;0,21
Molins de Rei;1941;8;3,24;0,41
Sant Joan Despí;3230;5;2,02;0,15
Pallejà;760;5;2,02;0,66
Esparreguera;1905;5;2,02;0,26
Cervelló;709;4;1,62;0,56
Resto de municipios;25698;13;5,26;0,05
Baix Llobregat;99044;247;100,00;0,25

