Población extranjera a 1 de enero. Por municipios. 2023
Pallars Jussà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;1086;413;48,59;38,03
Pobla de Segur, la;560;140;16,47;25,00
Isona i Conca Dellà;148;116;13,65;78,38
Conca de Dalt;42;30;3,53;71,43
Torre de Cabdella, la;50;28;3,29;56,00
Salàs de Pallars;39;25;2,94;64,10
Abella de la Conca;28;22;2,59;78,57
Senterada;26;19;2,24;73,08
Gavet de la Conca;20;16;1,88;80,00
Talarn;34;13;1,53;38,24
Sant Esteve de la Sarga;14;13;1,53;92,86
Castell de Mur;7;6;0,71;85,71
Sarroca de Bellera;5;5;0,59;100,00
Llimiana;10;4;0,47;40,00
Pallars Jussà;2069;850;100,00;41,08

