Població estrangera a 1 de gener. Per districtes. 2021
Lleida
Origen geogràfic: Geòrgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d139&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5097;12;7,89;0,24
Districte II;2310;5;3,29;0,22
Districte III;2089;11;7,24;0,53
Districte IV;5817;30;19,74;0,52
Districte V;2086;12;7,89;0,58
Districte VI;6946;82;53,95;1,18
Districte VII;2052;..;..;..
Districte VIII;246;..;..;..
Districte IX;336;..;..;..
Total;26979;152;100,00;0,56

