Población extranjera a 1 de enero. Por países. 2021
Terra Alta
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;459;388;847;57,86;0,95
Pakistán;79;24;103;7,04;0,19
Reino Unido;45;47;92;6,28;0,39
Marruecos;37;31;68;4,64;0,03
Colombia;19;20;39;2,66;0,08
Lituania;13;19;32;2,19;1,43
Francia;14;15;29;1,98;0,08
Bulgaria;8;13;21;1,43;0,19
El Salvador;14;6;20;1,37;0,32
Honduras;..;..;19;1,30;0,04
Nicaragua;10;7;17;1,16;0,45
Argelia;8;6;14;0,96;0,16
República de Moldova;5;7;12;0,82;0,27
Argentina;4;8;12;0,82;0,05
China;7;4;11;0,75;0,02
Italia;..;..;9;0,61;0,01
Gambia;..;..;9;0,61;0,06
Bélgica;..;..;7;0,48;0,13
Alemania;..;..;7;0,48;0,04
Cuba;..;..;7;0,48;0,08
Perú;..;..;7;0,48;0,02
Suiza;..;..;6;0,41;0,22
República Checa;..;..;6;0,41;0,38
Estados Unidos de América;..;..;6;0,41;0,07
Guatemala;..;..;5;0,34;0,49
República Dominicana;..;..;5;0,34;0,03
Países Bajos;..;..;4;0,27;0,04
Georgia;..;..;4;0,27;0,04
Venezuela;..;..;4;0,27;0,01
Resto de países;21;21;42;2,87;..
Total;799;665;1464;100,00;..

