Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ponent
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;425;395;820;6,21;1,12
De 5 a 9 anys;331;321;652;4,94;0,89
De 10 a 14 anys;256;188;444;3,36;0,61
De 15 a 19 anys;521;144;665;5,04;0,91
De 20 a 24 anys;774;184;958;7,26;1,31
De 25 a 29 anys;1002;241;1243;9,42;1,70
De 30 a 34 anys;999;322;1321;10,01;1,80
De 35 a 39 anys;1418;437;1855;14,05;2,53
De 40 a 44 anys;1774;370;2144;16,24;2,93
De 45 a 49 anys;1300;213;1513;11,46;2,07
De 50 a 54 anys;758;102;860;6,51;1,17
De 55 a 59 anys;386;33;419;3,17;0,57
De 60 a 64 anys;163;13;176;1,33;0,24
De 65 a 69 anys;90;8;98;0,74;0,13
De 70 a 74 anys;..;..;23;0,17;0,03
De 75 a 79 anys;..;..;7;0,05;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;10224;2978;13202;100,00;18,03
%;77,44;22,56;100,00;;

