Població estrangera a 1 de gener. Per municipis. 2022
Baix Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5457;1721;41,10;31,54
Vendrell, el;6014;1225;29,26;20,37
Cunit;2436;745;17,79;30,58
Arboç, l';1326;102;2,44;7,69
Santa Oliva;366;85;2,03;23,22
Bisbal del Penedès, la;311;74;1,77;23,79
Banyeres del Penedès;299;53;1,27;17,73
Albinyana;165;37;0,88;22,42
Montmell, el;144;32;0,76;22,22
Bellvei;255;32;0,76;12,55
Sant Jaume dels Domenys;194;29;0,69;14,95
Llorenç del Penedès;106;23;0,55;21,70
Bonastre;101;18;0,43;17,82
Masllorenç;92;11;0,26;11,96
Baix Penedès;17266;4187;100,00;24,25

