Població estrangera a 1 de gener. Per continents. 2022
Baix Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;13832;13809;27641;30,61;100,00
Unió Europea (27);10707;10189;20896;23,14;75,60
Europa central i oriental;2212;2936;5148;5,70;18,62
Resta d'Europa;913;684;1597;1,77;5,78
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;12503;9009;21512;23,83;100,00
Àfrica oriental;29;24;53;0,06;0,25
Àfrica central;109;106;215;0,24;1,00
Àfrica del Nord;10592;8014;18606;20,61;86,49
Àfrica del Sud;23;16;39;0,04;0,18
Àfrica occidental;1749;849;2598;2,88;12,08
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;12784;17014;29798;33,00;100,00
Amèrica del Nord;257;273;530;0,59;1,78
Amèrica Central;1551;3349;4900;5,43;16,44
Carib;891;1008;1899;2,10;6,37
Amèrica del Sud;10085;12384;22469;24,89;75,40
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;6236;5028;11264;12,48;100,00
Àsia central;45;60;105;0,12;0,93
Àsia oriental;2730;2822;5552;6,15;49,29
Àsia del Sud;3155;1782;4937;5,47;43,83
Àsia del Sud-est;133;216;349;0,39;3,10
Orient Mitjà;167;138;305;0,34;2,71
No hi consta país;6;10;16;0,02;0,14
 ;;;;;
Oceania;36;23;59;0,07;100,00
Austràlia i Nova Zelanda;36;23;59;0,07;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;10;4;14;0,02;100,00
 ;;;;;
Total;45401;44887;90288;100,00;..

