Población extranjera a 1 de enero. Por municipios. 2023
Ripollès
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d135
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1694;34;40,48;2,01
Camprodon;389;10;11,90;2,57
Campdevànol;205;10;11,90;4,88
Sant Joan de les Abadesses;297;8;9,52;2,69
Ribes de Freser;177;7;8,33;3,95
Sant Pau de Segúries;47;6;7,14;12,77
Molló;24;5;5,95;20,83
Resto de municipios;281;4;4,76;1,42
Ripollès;3114;84;100,00;2,70

