Población extranjera a 1 de enero. Por municipios. 2022
Comarques Centrals
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c12&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14202;755;32,45;5,32
Vic;13446;308;13,24;2,29
Tona;753;151;6,49;20,05
Berga;2427;100;4,30;4,12
Manlleu;4876;79;3,39;1,62
Torelló;2185;62;2,66;2,84
Sant Fruitós de Bages;604;60;2,58;9,93
Sant Vicenç de Castellet;1314;53;2,28;4,03
Navarcles;345;44;1,89;12,75
Navàs;596;43;1,85;7,21
Sant Joan de Vilatorrada;978;39;1,68;3,99
Centelles;470;38;1,63;8,09
Prats de Lluçanès;229;35;1,50;15,28
Solsona;1402;32;1,38;2,28
Seva;235;31;1,33;13,19
Sallent;528;31;1,33;5,87
Roda de Ter;903;28;1,20;3,10
Montmajor;39;25;1,07;64,10
Monistrol de Montserrat;441;23;0,99;5,22
Puig-reig;361;20;0,86;5,54
Bagà;101;20;0,86;19,80
Súria;534;18;0,77;3,37
Artés;626;17;0,73;2,72
Castellbell i el Vilar;254;16;0,69;6,30
Taradell;535;15;0,64;2,80
Santpedor;351;14;0,60;3,99
Moià;834;14;0,60;1,68
Castellgalí;91;14;0,60;15,38
Cardona;312;13;0,56;4,17
Santa Maria d'Oló;56;12;0,52;21,43
Pobla de Lillet, la;49;12;0,52;24,49
Gironella;586;12;0,52;2,05
Balenyà;434;12;0,52;2,76
Sant Hipòlit de Voltregà;457;11;0,47;2,41
Sant Bartomeu del Grau;138;11;0,47;7,97
Balsareny;257;11;0,47;4,28
Sant Vicenç de Torelló;119;8;0,34;6,72
Sant Quirze de Besora;217;7;0,30;3,23
Esquirol, l';143;6;0,26;4,20
Perafita;29;6;0,26;20,69
Olost;57;6;0,26;10,53
Sant Pere de Torelló;241;5;0,21;2,07
Sant Mateu de Bages;28;5;0,21;17,86
Gurb;73;5;0,21;6,85
Casserres;77;5;0,21;6,49
Calldetenes;150;5;0,21;3,33
Calders;58;5;0,21;8,62
Avinyó;222;5;0,21;2,25
Avià;123;5;0,21;4,07
Montesquiu;111;4;0,17;3,60
Resto de municipios;3342;71;3,05;2,12
Comarques Centrals;56939;2327;100,00;4,09

