Municipal distribution. 2023
Osona
Geographical origin: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d123
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,14.202,67,4497,047
Torelló,2.384,21,1409,088
Tona,816,12,805,147
Manlleu,5.297,9,604,017
Centelles,542,7,470,129
Sant Hipòlit de Voltregà,512,5,336,098
Roda de Ter,1.046,5,336,048
Balenyà,481,5,336,104
Other municipalities,3.902,18,1208,046
Osona,29.182,149,10000,051

