Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Empordà
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;8;13;3,92;0,04
De 5 a 9 años;10;14;24;7,23;0,08
De 10 a 14 años;16;11;27;8,13;0,09
De 15 a 20 años;12;10;22;6,63;0,07
De 20 a 24 años;8;4;12;3,61;0,04
De 25 a 29 años;14;10;24;7,23;0,08
De 30 a 34 años;18;11;29;8,73;0,10
De 35 a 39 años;16;22;38;11,45;0,13
De 40 a 44 años;19;18;37;11,14;0,12
De 44 a 49 años;16;9;25;7,53;0,08
De 50 a 54 años;10;20;30;9,04;0,10
De 55 a 59 años;10;15;25;7,53;0,08
De 60 a 64 años;..;..;8;2,41;0,03
De 65 a 69 años;7;4;11;3,31;0,04
De 70 a 74 años;..;..;4;1,20;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;167;165;332;100,00;1,10
%;50,30;49,70;100,00;;

