Municipal distribution. 2021
Alt Penedès
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d125&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.465,34,2282,062
Olèrdola,329,25,1678,760
Mediona,226,14,940,619
Font-rubí,201,13,872,647
Sant Sadurní d'Anoia,1.113,11,738,099
Gelida,794,7,470,088
Sant Martí Sarroca,291,5,336,172
Subirats,191,4,268,209
Sant Pere de Riudebitlles,137,4,268,292
Sant Llorenç d'Hortons,144,4,268,278
Sant Cugat Sesgarrigues,91,4,268,440
Other municipalities,3.011,24,1611,080
Alt Penedès,11.993,149,10000,124

