Població estrangera a 1 de gener. Per municipis. 2021
Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Barcelona;1627559;337637;44,80;20,74
Hospitalet de Llobregat, l';265003;58596;7,78;22,11
Badalona;221750;32977;4,38;14,87
Terrassa;222576;29699;3,94;13,34
Sabadell;216759;28969;3,84;13,36
Santa Coloma de Gramenet;118489;25506;3,38;21,53
Mataró;129749;22355;2,97;17,23
Castelldefels;66866;13899;1,84;20,79
Cornellà de Llobregat;89158;13863;1,84;15,55
Sant Cugat del Vallès;93937;11958;1,59;12,73
Rubí;78465;9928;1,32;12,65
Granollers;62125;8697;1,15;14,00
Sant Boi de Llobregat;83621;8332;1,11;9,96
Prat de Llobregat, el;65417;6066;0,80;9,27
Esplugues de Llobregat;46825;5980;0,79;12,77
Mollet del Vallès;51129;5912;0,78;11,56
Cerdanyola del Vallès;57335;5500;0,73;9,59
Sant Adrià de Besòs;37121;5490;0,73;14,79
Viladecans;66810;5432;0,72;8,13
Gavà;46823;5181;0,69;11,07
Martorell;28590;5101;0,68;17,84
Montcada i Reixac;36861;5055;0,67;13,71
Ripollet;39055;4726;0,63;12,10
Pineda de Mar;28072;4125;0,55;14,69
Premià de Mar;28429;3633;0,48;12,78
Sant Feliu de Llobregat;45439;3549;0,47;7,81
Calella;19233;3489;0,46;18,14
Canovelles;16834;3169;0,42;18,82
Sant Joan Despí;34072;2789;0,37;8,19
Sant Andreu de la Barca;27206;2600;0,35;9,56
Santa Perpètua de Mogoda;25917;2554;0,34;9,85
Barberà del Vallès;33032;2513;0,33;7,61
Masnou, el;23803;2493;0,33;10,47
Malgrat de Mar;18898;2267;0,30;12,00
Sant Just Desvern;19279;2198;0,29;11,40
Sant Vicenç dels Horts;28120;2187;0,29;7,78
Olesa de Montserrat;24126;2176;0,29;9,02
Franqueses del Vallès, les;20364;2111;0,28;10,37
Sant Celoni;18154;2007;0,27;11,06
Arenys de Mar;16009;1832;0,24;11,44
Esparreguera;22334;1828;0,24;8,18
Montornès del Vallès;16733;1799;0,24;10,75
Tordera;17783;1767;0,23;9,94
Molins de Rei;26123;1598;0,21;6,12
Llagosta, la;13265;1526;0,20;11,50
Vilassar de Mar;20970;1458;0,19;6,95
Corbera de Llobregat;15029;1366;0,18;9,09
Caldes de Montbui;17785;1362;0,18;7,66
Garriga, la;16716;1295;0,17;7,75
Canet de Mar;14806;1294;0,17;8,74
Parets del Vallès;18938;1266;0,17;6,68
Sant Andreu de Llavaneres;11123;1185;0,16;10,65
Cardedeu;18637;1176;0,16;6,31
Montgat;12250;1170;0,16;9,55
Castellar del Vallès;24645;1139;0,15;4,62
Alella;9949;1112;0,15;11,18
Sant Quirze del Vallès;20117;1028;0,14;5,11
Vallirana;15429;959;0,13;6,22
