Municipal distribution. 2022
Province: Lleida
Geographical origin: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d351&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,27.825,530,5544,190
Balaguer,4.048,48,502,119
"Seu d'Urgell, la",1.707,46,481,269
Vielha e Mijaran,1.117,41,429,367
Tàrrega,3.980,28,293,070
Mollerussa,4.372,24,251,055
Solsona,1.402,19,199,136
Cervera,2.096,16,167,076
"Borges Blanques, les",978,15,157,153
Alcarràs,3.235,15,157,046
Tremp,994,13,136,131
Les,207,11,115,531
Oliana,298,10,105,336
Torrefarrera,634,9,094,142
Almacelles,1.549,9,094,058
Sant Ramon,30,7,073,2333
"Pont de Suert, el",377,7,073,186
Alpicat,439,7,073,159
Cervià de les Garrigues,32,5,052,1562
Bellcaire d'Urgell,122,5,052,410
Aitona,870,5,052,057
Gimenells i el Pla de la Font,134,4,042,299
Vallfogona de Balaguer,234,4,042,171
Sant Guim de Freixenet,181,4,042,221
Puigverd d'Agramunt,65,4,042,615
Naut Aran,155,4,042,258
Other municipalities,25.521,66,690,026
Province: Lleida,82.602,956,10000,116

