Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vic
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;166;136;302;9,13;2,23
De 5 a 9 años;120;109;229;6,93;1,69
De 10 a 14 años;89;101;190;5,75;1,41
De 15 a 20 años;99;77;176;5,32;1,30
De 20 a 24 años;104;92;196;5,93;1,45
De 25 a 29 años;146;109;255;7,71;1,89
De 30 a 34 años;165;151;316;9,56;2,34
De 35 a 39 años;157;166;323;9,77;2,39
De 40 a 44 años;181;132;313;9,47;2,32
De 44 a 49 años;134;113;247;7,47;1,83
De 50 a 54 años;135;99;234;7,08;1,73
De 55 a 59 años;89;95;184;5,57;1,36
De 60 a 64 años;87;76;163;4,93;1,21
De 65 a 69 años;47;38;85;2,57;0,63
De 70 a 74 años;22;18;40;1,21;0,30
De 75 a 79 años;9;14;23;0,70;0,17
De 80 a 84 años;7;13;20;0,60;0,15
85 años o más;..;..;10;0,30;0,07
Total;1759;1547;3306;100,00;24,46
%;53,21;46,79;100,00;;

